hang;zone;baum;art;bhd;hoehe
NE2;A;NE2A1T1B;Betula;41.3;10.5
NE2;A;NE2A1T2S;Sorbus;7;8.7
NE2;A;NE2A1T3B;Betula;63.5;13.6
NE2;A;NE2A1T4S;Sorbus;16;9.5
NE2;A;NE2A1T5Ac;Acer;17.2;12.3
NE2;A;NE2A1T6Ac;Acer;9.3;11.2
NE2;A;NE2A1T7S;Sorbus;7;7
NE2;A;NE2A1T8B;Betula;51.5;11.3
NE2;A;NE2A1T9Ac;Acer;13.1;5
NE2;A;NE2A1T10SII;Sorbus;12;10.5
NE2;A;NE2A1T10SI;Sorbus;8.6;10.5
NE2;A;NE2A1T11S;Sorbus;20.4;10.5
NE2;A;NE2A1T12S;Sorbus;20;10.5
NE2;A;NE2A1T13Ac;Acer;22;11.6
NE2;A;NE2A1T14Ac;Acer;15.8;11.6
NE2;A;NE2A1T15Ac;Acer;7.5;8
NE2;A;NE2A1T16Ac;Acer;13.3;9.6
NE2;A;NE2A1T17S;Sorbus;8.2;10.5
NE2;A;NE2A1T18S;Sorbus;14.8;9.4
NE2;A;NE2A1T19Ac;Acer;16.5;11.2
NE2;A;NE2A1T20S;Sorbus;16;5.3
NE2;A;NE2A1T21S;Sorbus;9.9;6.7
NE2;A;NE2A1T22S;Sorbus;10.5;6
NE2;A;NE2A1T23SII;Sorbus;12.5;7.4
NE2;A;NE2A1T23SI;Sorbus;14.5;7.4
NE2;A;NE2A1T24SIII;Sorbus;8.5;8.2
NE2;A;NE2A1T24SII;Sorbus;10.5;8.2
NE2;A;NE2A1T24SI;Sorbus;10;8.2
NE2;A;NE2A1T25S;Sorbus;12;8
NE2;A;NE2A1T26Ac;Acer;14;7.6
NE2;A;NE2A1T27S;Sorbus;9.5;6.5
NE2;A;NE2A1T28SII;Sorbus;16;9.3
NE2;A;NE2A1T28SI;Sorbus;19;9.3
NE2;A;NE2A1T29S;Sorbus;9.3;9.3
NE2;A;NE2A1T30Ac;Acer;21;11.7
NE2;A;NE2A1T31S;Sorbus;20.8;6.9
NE2;A;NE2A1T32S;Sorbus;18.6;6.7
NE2;A;NE2A1T33Ac;Acer;10;8.3
NE2;A;NE2A1T34S;Sorbus;28.5;8.7
NE2;A;NE2A1T35S;Sorbus;24;8.7
NE2;A;NE2A1T36B;Betula;33.5;8.2
NE2;A;NE2A1T37Ac;Acer;12.8;8.3
NE2;A;NE2A1T38S;Sorbus;15.5;8
NE2;A;NE2A1T39Ac;Acer;19.8;8.5
NE2;A;NE2A1T40Ac;Acer;9;5.5
NE2;A;NE2A1T41Ac;Acer;18;8.5
NE2;A;NE2A1T42Ac;Acer;11.5;8.5
NE2;A;NE2A1T43Ac;Acer;14.8;7
NE2;A;NE2A1T44S;Sorbus;24.1;7.9
NE2;A;NE2A2T1B;Betula;22.3;9
NE2;A;NE2A2T2B;Betula;44.8;9.7
NE2;A;NE2A2T3Ab;Abies;8.3;4
NE2;A;NE2A2T4R;Rhododendron;13.8;5.7
NE2;A;NE2A2T5Ab;Abies;15.5;9.5
NE2;A;NE2A2T6B;Betula;34.1;10.2
NE2;A;NE2A2T7B;Betula;33.4;14.9
NE2;A;NE2A2T8B;Betula;48.2;15.1
NE2;A;NE2A2T9Ab;Abies;7.5;6.5
NE2;A;NE2A2T10S;Sorbus;24.5;12.7
NE2;A;NE2A2T11SII;Sorbus;7;6.5
NE2;A;NE2A2T11SI;Sorbus;7;6.5
NE2;A;NE2A2T12S;Sorbus;8.4;6.3
NE2;A;NE2A2T13S;Sorbus;9;6.3
NE2;A;NE2A2T14S;Sorbus;8;6.3
NE2;A;NE2A2T15S;Sorbus;8.5;6.3
NE2;A;NE2A2T16S;Sorbus;11.5;6.3
NE2;A;NE2A2T17Ac;Acer;8.2;5.4
NE2;A;NE2A2T18Ab;Abies;114;20.1
NE2;A;NE2A2T19Ac;Acer;9.9;7.2
NE2;A;NE2A2T20B;Betula;21.6;10.5
NE2;A;NE2A2T21B;Betula;30.1;17.1
NE2;A;NE2A2T22Ab;Abies;7;4.4
NE2;A;NE2A2T23Ab;Abies;16;7
NE2;A;NE2A2T24Ab;Abies;9.5;6
NE2;A;NE2A2T25Ab;Abies;18.5;14.2
NE2;A;NE2A2T26Ab;Abies;24.3;14
NE2;A;NE2A2T27B;Betula;23.3;12.2
NE2;A;NE2A2T28B;Betula;17.8;7
NE2;A;NE2A2T29S;Sorbus;9.6;6.1
NE2;A;NE2A2T30B;Betula;12.3;8.4
NE2;A;NE2A2T31S;Sorbus;9.3;5.7
NE2;A;NE2A2T32S;Sorbus;7.4;4
NE2;A;NE2A2T33Ac;Acer;7.8;6.5
NE2;A;NE2A3T1B;Betula;39.4;9.6
NE2;A;NE2A3T2Ac;Acer;7.5;6.3
NE2;A;NE2A3T3B;Betula;15.3;5.4
NE2;A;NE2A3T4S;Sorbus;9.5;4
NE2;A;NE2A3T5S;Sorbus;25.6;6.8
NE2;A;NE2A3T6S;Sorbus;16.8;6.9
NE2;A;NE2A3T7S;Sorbus;8;6.2
NE2;A;NE2A3T8S;Sorbus;10.6;7.5
NE2;A;NE2A3T9P;Prunus;7.5;7
NE2;A;NE2A3T10P;Prunus;7.2;7
NE2;A;NE2A3T11Ac;Acer;11.8;7.2
NE2;A;NE2A3T12Ac;Acer;12.1;7.8
NE2;A;NE2A3T13Ac;Acer;11.6;5.8
NE2;A;NE2A3T14S;Sorbus;7.1;5.7
NE2;A;NE2A3T15S;Sorbus;10.2;5
NE2;A;NE2A3T16Ac;Acer;14.1;8.1
